Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tanzània
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d245&res=c1&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;10;<0,01;1;11,11
2023;256633;9;<0,01;1;12,50
2022;249449;8;<0,01;-2;-20,00
2021;238306;10;<0,01;-5;-33,33
2020;232453;15;<0,01;0;0,00
2019;222734;15;<0,01;-6;-28,57
2018;213842;21;<0,01;0;0,00
2017;201654;21;0,01;0;0,00
2016;187951;21;0,01;0;0,00
2015;173050;21;0,01;5;31,25
2014;158671;16;0,01;-1;-5,88
2013;146049;17;0,01;-1;-5,56
2012;133654;18;0,01;-3;-14,29
2011;122992;21;0,02;5;31,25
2010;112502;16;0,01;1;6,67
2009;103269;15;0,01;..;..

