Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d11
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;91;115;206;5,58;0,98
De 5 a 9 anys;146;170;316;8,56;1,50
De 10 a 14 anys;172;146;318;8,61;1,51
De 15 a 19 anys;140;136;276;7,47;1,31
De 20 a 24 anys;116;91;207;5,61;0,99
De 25 a 29 anys;113;122;235;6,36;1,12
De 30 a 34 anys;127;161;288;7,80;1,37
De 35 a 39 anys;117;163;280;7,58;1,33
De 40 a 44 anys;187;150;337;9,13;1,60
De 45 a 49 anys;227;216;443;12,00;2,11
De 50 a 54 anys;203;149;352;9,53;1,68
De 55 a 59 anys;96;78;174;4,71;0,83
De 60 a 64 anys;59;48;107;2,90;0,51
De 65 a 69 anys;26;21;47;1,27;0,22
De 70 a 74 anys;16;18;34;0,92;0,16
De 75 a 79 anys;12;18;30;0,81;0,14
De 80 a 84 anys;11;9;20;0,54;0,10
85 o més anys;10;13;23;0,62;0,11
Total;1869;1824;3693;100,00;17,59
%;50,61;49,39;100,00;;

