Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;183;175;358;5,63;3,25
De 5 a 9 anys;225;215;440;6,91;3,99
De 10 a 14 anys;242;197;439;6,90;3,98
De 15 a 19 anys;185;174;359;5,64;3,25
De 20 a 24 anys;129;183;312;4,90;2,83
De 25 a 29 anys;192;172;364;5,72;3,30
De 30 a 34 anys;213;229;442;6,95;4,01
De 35 a 39 anys;258;284;542;8,52;4,91
De 40 a 44 anys;281;315;596;9,37;5,40
De 45 a 49 anys;301;267;568;8,93;5,15
De 50 a 54 anys;183;206;389;6,11;3,53
De 55 a 59 anys;132;148;280;4,40;2,54
De 60 a 64 anys;126;134;260;4,09;2,36
De 65 a 69 anys;142;124;266;4,18;2,41
De 70 a 74 anys;88;102;190;2,99;1,72
De 75 a 79 anys;114;108;222;3,49;2,01
De 80 a 84 anys;85;78;163;2,56;1,48
85 o més anys;77;97;174;2,73;1,58
Total;3156;3208;6364;100,00;57,70
%;49,59;50,41;100,00;;

