Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Marruecos
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d228&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;291;30,28;0,17
Terrassa;8026;91;9,47;1,13
Hospitalet de Llobregat, l';8994;49;5,10;0,54
Cornellà de Llobregat;2451;45;4,68;1,84
Badalona;7746;40;4,16;0,52
Mataró;4424;36;3,75;0,81
Santa Coloma de Gramenet;4483;32;3,33;0,71
Granollers;3600;30;3,12;0,83
Prat de Llobregat, el;1365;26;2,71;1,90
Sabadell;7697;24;2,50;0,31
Olesa de Montserrat;679;15;1,56;2,21
Sant Vicenç dels Horts;455;14;1,46;3,08
Viladecans;1323;13;1,35;0,98
Martorell;1340;12;1,25;0,90
Sant Boi de Llobregat;1898;11;1,14;0,58
Canovelles;640;10;1,04;1,56
Rubí;2084;10;1,04;0,48
Sant Cugat del Vallès;3287;10;1,04;0,30
Gavà;1292;10;1,04;0,77
Montornès del Vallès;613;9;0,94;1,47
Sant Joan Despí;736;9;0,94;1,22
Calella;1124;9;0,94;0,80
Franqueses del Vallès, les;441;9;0,94;2,04
Ripollet;816;8;0,83;0,98
Premià de Dalt;257;8;0,83;3,11
Castelldefels;2373;7;0,73;0,29
Sant Andreu de la Barca;689;7;0,73;1,02
Llagosta, la;368;6;0,62;1,63
Aiguafreda;48;6;0,62;12,50
Caldes de Montbui;476;5;0,52;1,05
Palau-solità i Plegamans;188;5;0,52;2,66
Sant Adrià de Besòs;744;5;0,52;0,67
Sant Feliu de Llobregat;1010;5;0,52;0,50
Esplugues de Llobregat;1496;5;0,52;0,33
Vilassar de Mar;584;5;0,52;0,86
Premià de Mar;1070;5;0,52;0,47
Mollet del Vallès;2134;4;0,42;0,19
Parets del Vallès;311;4;0,42;1,29
Esparreguera;596;4;0,42;0,67
Vallirana;263;4;0,42;1,52
Sant Pol de Mar;238;4;0,42;1,68
Resta de municipis;18354;59;6,14;0,00
Metropolità;270399;961;100,00;0,36

