Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d29
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;230;52,87;2;0,88
2023;419;228;54,42;-6;-2,56
2022;428;234;54,67;-1;-0,43
2021;409;235;57,46;-5;-2,08
2020;403;240;59,55;0;0,00
2019;407;240;58,97;2;0,84
2018;393;238;60,56;0;0,00
2017;390;238;61,03;7;3,03
2016;382;231;60,47;17;7,94
2015;361;214;59,28;16;8,08
2014;350;198;56,57;17;9,39
2013;328;181;55,18;15;9,04
2012;299;166;55,52;13;8,50
2011;279;153;54,84;29;23,39
2010;230;124;53,91;12;10,71
2009;214;112;52,34;..;..

