Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;17;39;10,83;0,02
De 5 a 9 anys;18;15;33;9,17;0,01
De 10 a 14 anys;12;7;19;5,28;<0,01
De 15 a 19 anys;8;5;13;3,61;<0,01
De 20 a 24 anys;4;5;9;2,50;<0,01
De 25 a 29 anys;24;7;31;8,61;0,01
De 30 a 34 anys;31;20;51;14,17;0,02
De 35 a 39 anys;46;6;52;14,44;0,02
De 40 a 44 anys;30;14;44;12,22;0,02
De 45 a 49 anys;13;6;19;5,28;<0,01
De 50 a 54 anys;10;4;14;3,89;<0,01
De 55 a 59 anys;..;..;10;2,78;<0,01
De 60 a 64 anys;4;7;11;3,06;<0,01
De 65 a 69 anys;..;..;6;1,67;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;237;123;360;100,00;0,15
%;65,83;34,17;100,00;;

