Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c6&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,29,65,1.52,0.57
De 5 a 9 anys,92,77,169,3.95,1.48
De 10 a 14 anys,73,78,151,3.53,1.32
De 15 a 19 anys,131,127,258,6.02,2.25
De 20 a 24 anys,172,143,315,7.35,2.75
De 25 a 29 anys,126,121,247,5.77,2.16
De 30 a 34 anys,108,110,218,5.09,1.90
De 35 a 39 anys,119,128,247,5.77,2.16
De 40 a 44 anys,136,124,260,6.07,2.27
De 45 a 49 anys,111,123,234,5.46,2.04
De 50 a 54 anys,145,148,293,6.84,2.56
De 55 a 59 anys,135,138,273,6.37,2.38
De 60 a 64 anys,114,156,270,6.30,2.36
De 65 a 69 anys,93,140,233,5.44,2.03
De 70 a 74 anys,96,144,240,5.60,2.09
De 75 a 79 anys,86,91,177,4.13,1.55
De 80 a 84 anys,89,116,205,4.79,1.79
85 o més anys,188,240,428,9.99,3.74
Total,2050,2233,4283,100.00,37.39
%,47.86,52.14,100.00,,

