Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d26&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;192;53,04;1,21
França;108;29,83;0,24
Alemanya;17;4,70;0,06
Regne Unit;13;3,59;0,05
Suècia;10;2,76;0,51
Suïssa;5;1,38;0,03
Bèlgica;4;1,10;0,04
Resta de països;13;3,59;..
Total continent;362;100,00;..

