Població resident a l'estranger per continents. 2009
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c1&t=2009
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;44558;43,15;100,00
Unió Europea (27);32818;31,78;73,65
Europa central i oriental;322;0,31;0,72
Resta d'Europa;11418;11,06;25,63
No hi consta país;..;..;..
 ;;;
Àfrica;1101;1,07;100,00
Àfrica oriental;115;0,11;10,45
Àfrica central;164;0,16;14,90
Àfrica del Nord;504;0,49;45,78
Àfrica del Sud;168;0,16;15,26
Àfrica occidental;150;0,15;13,62
No hi consta país;..;..;..
 ;;;
Amèrica;54212;52,50;100,00
Amèrica del Nord;6952;6,73;12,82
Amèrica Central;8680;8,41;16,01
Carib;1535;1,49;2,83
Amèrica del Sud;37045;35,87;68,33
No hi consta país;..;..;..
 ;;;
Àsia;2131;2,06;100,00
Àsia central;..;..;..
Àsia oriental;684;0,66;32,10
Àsia del Sud;116;0,11;5,44
Àsia del Sud-est;600;0,58;28,16
Orient Mitjà;729;0,71;34,21
No hi consta país;..;..;..
 ;;;
Oceania;1267;1,23;100,00
Austràlia i Nova Zelanda;1266;1,23;99,92
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

