Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d29&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,68,55.74,0.16
Germany,11,9.02,0.04
United Kingdom,9,7.38,0.04
Netherlands,8,6.56,0.16
Czech Republic,6,4.92,2.26
Ireland,5,4.10,0.36
Sweden,5,4.10,0.29
Resta de països,10,820,..
Total subcontinent,122,100.00,..

