Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d01&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;589;315;59,77;53,48
Alcover;152;76;14,42;50,00
Vilabella;24;17;3,23;70,83
Vallmoll;24;17;3,23;70,83
Pla de Santa Maria, el;53;16;3,04;30,19
Riba, la;34;15;2,85;44,12
Puigpelat;14;11;2,09;78,57
Cabra del Camp;19;10;1,90;52,63
Pont d'Armentera, el;17;9;1,71;52,94
Aiguamúrcia;25;8;1,52;32,00
Bràfim;15;7;1,33;46,67
Rodonyà;43;7;1,33;16,28
Nulles;9;5;0,95;55,56
Resta de municipis;97;14;2,66;0,00
Alt Camp;1115;527;100,00;47,26

