Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Germany
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d126&res=b01&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,5830,53.00,5.12
"Hospitalet de Llobregat, l'",3777,320,2.91,8.47
Sabadell,4439,313,2.85,7.05
Terrassa,4023,309,2.81,7.68
Badalona,3742,296,2.69,7.91
Vilanova i la Geltrú,1525,165,1.50,10.82
Sant Cugat del Vallès,1581,146,1.33,9.23
Mataró,2372,146,1.33,6.16
Castelldefels,1108,143,1.30,12.91
Manresa,1944,137,1.25,7.05
Santa Coloma de Gramenet,1388,106,0.96,7.64
Cornellà de Llobregat,946,106,0.96,11.21
Granollers,1249,106,0.96,8.49
Vic,841,105,0.95,12.49
Sant Boi de Llobregat,826,96,0.87,11.62
Esplugues de Llobregat,741,88,0.80,11.88
Manlleu,438,87,0.79,19.86
Rubí,960,79,0.72,8.23
"Prat de Llobregat, el",665,79,0.72,11.88
Viladecans,540,73,0.66,13.52
Pineda de Mar,468,69,0.63,14.74
Igualada,976,69,0.63,7.07
Sant Just Desvern,374,63,0.57,16.84
Sallent,293,60,0.55,20.48
Cerdanyola del Vallès,716,59,0.54,8.24
Gavà,622,58,0.53,9.32
Sitges,867,58,0.53,6.69
Mollet del Vallès,586,57,0.52,9.73
Calella,552,56,0.51,10.14
Malgrat de Mar,372,54,0.49,14.52
Premià de Mar,544,54,0.49,9.93
Esparreguera,297,53,0.48,17.85
Vilafranca del Penedès,733,45,0.41,6.14
Sant Feliu de Llobregat,456,44,0.40,9.65
"Masnou, el",448,40,0.36,8.93
Sant Pere de Ribes,320,40,0.36,12.50
Molins de Rei,384,36,0.33,9.38
Vilassar de Mar,322,36,0.33,11.18
Barberà del Vallès,246,35,0.32,14.23
Olesa de Montserrat,345,32,0.29,9.28
Ripollet,283,30,0.27,10.60
Canet de Mar,379,29,0.26,7.65
Berga,308,28,0.25,9.09
Sant Vicenç de Castellet,172,28,0.25,16.28
Montcada i Reixac,278,27,0.25,9.71
Sant Andreu de la Barca,250,26,0.24,10.40
Sant Pol de Mar,147,24,0.22,16.33
Puig-reig,111,23,0.21,20.72
Sant Vicenç dels Horts,214,23,0.21,10.75
Santa Perpètua de Mogoda,202,20,0.18,9.90
Martorell,532,20,0.18,3.76
Argentona,150,20,0.18,13.33
Arenys de Mar,351,20,0.18,5.70
Sant Celoni,246,19,0.17,7.72
Montgat,183,19,0.17,10.38
Montornès del Vallès,119,17,0.15,14.29
Canovelles,162,17,0.15,10.49
Sant Adrià de Besòs,376,17,0.15,4.52
Sant Joan Despí,269,17,0.15,6.32
"Franqueses del Vallès, les",114,17,0.15,14.91
Súria,151,16,0.15,10.60
"Llagosta, la",89,16,0.15,17.98
Parets del Vallès,128,16,0.15,12.50
Castellar del Vallès,211,16,0.15,7.58
Tiana,129,16,0.15,12.40
Abrera,129,15,0.14,11.63
Balsareny,93,14,0.13,15.05
Navàs,84,14,0.13,16.67
Cardedeu,173,14,0.13,8.09
Taradell,60,14,0.13,23.33
Sant Boi de Lluçanès,48,14,0.13,29.17
Piera,95,14,0.13,14.74
Castellbell i el Vilar,114,13,0.12,11.40
Sant Cebrià de Vallalta,45,13,0.12,28.89
Santa Margarida de Montbui,133,13,0.12,9.77
Masquefa,52,13,0.12,25.00
Llinars del Vallès,72,12,0.11,16.67
Palafolls,88,12,0.11,13.64
Santpedor,44,12,0.11,27.27
Vilassar de Dalt,116,11,0.10,9.48
Cardona,181,10,0.09,5.52
Navarcles,97,10,0.09,10.31
Sant Fost de Campsentelles,61,10,0.09,16.39
Sant Quirze del Vallès,179,10,0.09,5.59
Corbera de Llobregat,125,10,0.09,8.00
Premià de Dalt,160,10,0.09,6.25
Cubelles,141,10,0.09,7.09
"Garriga, la",224,9,0.08,4.02
Caldes de Montbui,248,9,0.08,3.63
Sant Pere de Vilamajor,33,9,0.08,27.27
Matadepera,144,9,0.08,6.25
Castellbisbal,65,9,0.08,13.85
Tona,89,9,0.08,10.11
Vallirana,102,9,0.08,8.82
Caldes d'Estrac,72,9,0.08,12.50
Cànoves i Samalús,34,9,0.08,26.47
Sant Hipòlit de Voltregà,51,9,0.08,17.65
Torelló,186,8,0.07,4.30
Calaf,56,8,0.07,14.29
Pallejà,110,8,0.07,7.27
Cabrera de Mar,63,8,0.07,12.70
Alella,195,8,0.07,4.10
Santa Margarida i els Monjos,110,8,0.07,7.27
Lliçà de Vall,45,7,0.06,15.56
Castellterçol,71,7,0.06,9.86
Santa Coloma de Cervelló,75,7,0.06,9.33
Sant Esteve Sesrovires,62,7,0.06,11.29
Sant Vicenç de Montalt,76,7,0.06,9.21
Tordera,146,7,0.06,4.79
Sant Fruitós de Bages,101,7,0.06,6.93
Fonollosa,20,6,0.05,30.00
Sant Joan de Vilatorrada,77,6,0.05,7.79
"Ametlla del Vallès, l'",106,6,0.05,5.66
"Roca del Vallès, la",71,6,0.05,8.45
Palau-solità i Plegamans,99,6,0.05,6.06
Viladecavalls,44,6,0.05,13.64
Sentmenat,73,6,0.05,8.22
Sant Bartomeu del Grau,37,6,0.05,16.22
Begues,78,6,0.05,7.69
Cervelló,114,6,0.05,5.26
Arenys de Munt,102,6,0.05,5.88
Sant Sadurní d'Anoia,161,6,0.05,3.73
Borredà,8,5,0.05,62.50
Gironella,88,5,0.05,5.68
Sant Julià de Vilatorta,28,5,0.05,17.86
Centelles,72,5,0.05,6.94
Collbató,48,5,0.05,10.42
Cabrils,85,5,0.05,5.88
"Hostalets de Pierola, els",20,5,0.05,25.00
Avinyó,38,4,0.04,10.53
Sant Antoni de Vilamajor,51,4,0.04,7.84
Vacarisses,51,4,0.04,7.84
"Papiol, el",61,4,0.04,6.56
Sant Andreu de Llavaneres,136,4,0.04,2.94
Sant Martí de Tous,39,4,0.04,10.26
"Torre de Claramunt, la",34,4,0.04,11.76
Bigues i Riells del Fai,65,4,0.04,6.15
Montmeló,64,4,0.04,6.25
Olesa de Bonesvalls,13,4,0.04,30.77
Castellví de la Marca,30,4,0.04,13.33
"Granada, la",29,4,0.04,13.79
Gelida,97,4,0.04,4.12
Canyelles,34,4,0.04,11.76
Resta de municipis,3206,113,1.03,0.00
Província: Barcelona,172270,11000,100.00,6.39

