Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d344&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,781,42,0.58,5.38
Alt Empordà,4214,66,0.91,1.57
Alt Penedès,1346,50,0.69,3.71
Alt Urgell,4091,8,0.11,0.20
Alta Ribagorça,123,0,0.00,0.00
Anoia,1785,138,1.91,7.73
Aran,291,0,0.00,0.00
Bages,3554,113,1.56,3.18
Baix Camp,3236,30,0.41,0.93
Baix Ebre,1622,13,0.18,0.80
Baix Empordà,2743,55,0.76,2.01
Baix Llobregat,8309,286,3.96,3.44
Baix Penedès,1473,15,0.21,1.02
Barcelonès,114406,4679,64.71,4.09
Berguedà,700,9,0.12,1.29
Cerdanya,689,33,0.46,4.79
Conca de Barberà,588,35,0.48,5.95
Garraf,2578,65,0.90,2.52
Garrigues,431,16,0.22,3.71
Garrotxa,738,40,0.55,5.42
Gironès,3901,233,3.22,5.97
Lluçanès,0,0,0.00,?
Maresme,7213,258,3.57,3.58
Moianès,248,7,0.10,2.82
Montsià,971,6,0.08,0.62
Noguera,1832,11,0.15,0.60
Osona,1979,38,0.53,1.92
Pallars Jussà,915,80,1.11,8.74
Pallars Sobirà,498,9,0.12,1.81
Pla d'Urgell,651,17,0.24,2.61
Pla de l'Estany,307,9,0.12,2.93
Priorat,328,5,0.07,1.52
Ribera d'Ebre,542,14,0.19,2.58
Ripollès,523,10,0.14,1.91
Segarra,334,..,..,..
Segrià,4533,117,1.62,2.58
Selva,2383,167,2.31,7.01
Solsonès,258,10,0.14,3.88
Tarragonès,5082,111,1.54,2.18
Terra Alta,241,..,..,..
Urgell,770,23,0.32,2.99
Vallès Occidental,12250,314,4.34,2.56
Vallès Oriental,3793,95,1.31,2.50
Total,203250,7231,100.00,3.56

