Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c19&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,..,..,..
Alt Empordà,2878,4,0.58,0.14
Alt Penedès,848,..,..,..
Alt Urgell,3620,0,0.00,0.00
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,4,0.58,0.34
Aran,235,0,0.00,0.00
Bages,2739,4,0.58,0.15
Baix Camp,2308,5,0.72,0.22
Baix Ebre,1246,4,0.58,0.32
Baix Empordà,1825,11,1.59,0.60
Baix Llobregat,5532,24,3.48,0.43
Baix Penedès,957,0,0.00,0.00
Barcelonès,81488,502,72.75,0.62
Berguedà,532,..,..,..
Cerdanya,459,0,0.00,0.00
Conca de Barberà,360,0,0.00,0.00
Garraf,1803,..,..,..
Garrigues,342,..,..,..
Garrotxa,481,..,..,..
Gironès,2574,9,1.30,0.35
Lluçanès,0,0,0.00,?
Maresme,4877,17,2.46,0.35
Moianès,165,4,0.58,2.42
Montsià,743,4,0.58,0.54
Noguera,1271,0,0.00,0.00
Osona,1191,7,1.01,0.59
Pallars Jussà,621,0,0.00,0.00
Pallars Sobirà,395,0,0.00,0.00
Pla d'Urgell,453,0,0.00,0.00
Pla de l'Estany,212,0,0.00,0.00
Priorat,214,..,..,..
Ribera d'Ebre,417,0,0.00,0.00
Ripollès,378,0,0.00,0.00
Segarra,248,0,0.00,0.00
Segrià,3383,9,1.30,0.27
Selva,1595,6,0.87,0.38
Solsonès,172,0,0.00,0.00
Tarragonès,3595,7,1.01,0.19
Terra Alta,196,0,0.00,0.00
Urgell,538,..,..,..
Vallès Occidental,8957,47,6.81,0.52
Vallès Oriental,2362,10,1.45,0.42
Total,144002,690,100.00,0.48

