Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d40&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;10;16;9,82;0,15
De 5 a 9 anys;15;9;24;14,72;0,22
De 10 a 14 anys;7;5;12;7,36;0,11
De 15 a 19 anys;8;8;16;9,82;0,15
De 20 a 24 anys;8;7;15;9,20;0,14
De 25 a 29 anys;..;..;11;6,75;0,10
De 30 a 34 anys;8;7;15;9,20;0,14
De 35 a 39 anys;..;..;11;6,75;0,10
De 40 a 44 anys;..;..;7;4,29;0,06
De 45 a 49 anys;4;4;8;4,91;0,07
De 50 a 54 anys;..;..;6;3,68;0,05
De 55 a 59 anys;..;..;10;6,13;0,09
De 60 a 64 anys;..;..;4;2,45;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;85;78;163;100,00;1,48
%;52,15;47,85;100,00;;

