Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d32&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;4,12;1,05
De 10 a 14 anys;7;4;11;6,47;1,64
De 15 a 19 anys;..;..;8;4,71;1,20
De 20 a 24 anys;7;5;12;7,06;1,79
De 25 a 29 anys;5;4;9;5,29;1,35
De 30 a 34 anys;..;..;6;3,53;0,90
De 35 a 39 anys;..;..;4;2,35;0,60
De 40 a 44 anys;..;..;10;5,88;1,49
De 45 a 49 anys;..;..;9;5,29;1,35
De 50 a 54 anys;8;6;14;8,24;2,09
De 55 a 59 anys;4;4;8;4,71;1,20
De 60 a 64 anys;..;..;8;4,71;1,20
De 65 a 69 anys;..;..;9;5,29;1,35
De 70 a 74 anys;7;5;12;7,06;1,79
De 75 a 79 anys;..;..;7;4,12;1,05
De 80 a 84 anys;4;7;11;6,47;1,64
85 o més anys;12;13;25;14,71;3,74
Total;79;91;170;100,00;25,41
%;46,47;53,53;100,00;;

