Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d348&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;2841;69,46;2,33
Hospitalet de Llobregat, l';4551;190;4,65;4,17
Terrassa;4533;83;2,03;1,83
Tarragona;4263;60;1,47;1,41
Girona;3722;48;1,17;1,29
Sabadell;4832;42;1,03;0,87
Cornellà de Llobregat;1087;39;0,95;3,59
Badalona;4063;38;0,93;0,94
Mataró;2626;38;0,93;1,45
Lleida;4197;38;0,93;0,91
Esplugues de Llobregat;833;25;0,61;3,00
Santa Coloma de Gramenet;1685;21;0,51;1,25
Sant Cugat del Vallès;1820;17;0,42;0,93
Vic;1109;16;0,39;1,44
Vilafranca del Penedès;842;16;0,39;1,90
Rubí;1118;15;0,37;1,34
Sant Adrià de Besòs;407;15;0,37;3,69
Vendrell, el;732;15;0,37;2,05
Cerdanyola del Vallès;797;14;0,34;1,76
Torroella de Montgrí;302;14;0,34;4,64
Granollers;1516;14;0,34;0,92
Valls;486;12;0,29;2,47
Mollet del Vallès;727;12;0,29;1,65
Cambrils;774;12;0,29;1,55
Vilanova i la Geltrú;1675;12;0,29;0,72
Reus;2286;11;0,27;0,48
Sant Boi de Llobregat;926;11;0,27;1,19
Manresa;2136;11;0,27;0,51
Sant Joan Despí;329;10;0,24;3,04
Sant Just Desvern;421;10;0,24;2,38
Sitges;951;10;0,24;1,05
Castelldefels;1265;9;0,22;0,71
Prat de Llobregat, el;749;9;0,22;1,20
Igualada;1074;8;0,20;0,74
Barberà del Vallès;281;7;0,17;2,49
Salt;544;7;0,17;1,29
Molins de Rei;415;7;0,17;1,69
Sant Feliu de Llobregat;523;7;0,17;1,34
Tàrrega;333;6;0,15;1,80
Santa Maria de Palautordera;98;6;0,15;6,12
Abrera;159;6;0,15;3,77
Martorell;615;6;0,15;0,98
Sant Andreu de la Barca;282;6;0,15;2,13
Masnou, el;461;6;0,15;1,30
Malgrat de Mar;399;6;0,15;1,50
Cubelles;163;6;0,15;3,68
Castellar del Vallès;231;5;0,12;2,16
Montcada i Reixac;325;5;0,12;1,54
Caldes d'Estrac;78;5;0,12;6,41
Cervera;147;5;0,12;3,40
Salou;542;5;0,12;0,92
Bellpuig;116;4;0,10;3,45
Monistrol de Montserrat;94;4;0,10;4,26
Sentmenat;79;4;0,10;5,06
Santa Perpètua de Mogoda;231;4;0,10;1,73
Ripollet;323;4;0,10;1,24
Tortosa;1133;4;0,10;0,35
Mollerussa;259;4;0,10;1,54
Gavà;692;4;0,10;0,58
Viladecans;633;4;0,10;0,63
Canet de Mar;386;4;0,10;1,04
Sant Pol de Mar;161;4;0,10;2,48
Premià de Mar;591;4;0,10;0,68
Flix;170;4;0,10;2,35
Solsona;263;4;0,10;1,52
Alcoletge;33;4;0,10;12,12
Argençola;34;4;0,10;11,76
Resta de municipis;50554;189;4,62;0,00
Catalunya;242070;4090;100,00;1,69

