Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d40&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,12,26,11.56,0.19
De 5 a 9 anys,20,21,41,18.22,0.30
De 10 a 14 anys,13,10,23,10.22,0.17
De 15 a 19 anys,9,5,14,6.22,0.10
De 20 a 24 anys,..,..,8,3.56,0.06
De 25 a 29 anys,..,..,6,2.67,0.04
De 30 a 34 anys,..,..,9,4.00,0.07
De 35 a 39 anys,7,9,16,7.11,0.12
De 40 a 44 anys,20,8,28,12.44,0.20
De 45 a 49 anys,9,7,16,7.11,0.12
De 50 a 54 anys,9,4,13,5.78,0.10
De 55 a 59 anys,4,5,9,4.00,0.07
De 60 a 64 anys,..,..,7,3.11,0.05
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,123,102,225,100.00,1.65
%,54.67,45.33,100.00,,

