Població resident a l'estranger per països. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d16&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,144,44.86,0.28
Germany,37,11.53,0.12
United Kingdom,35,10.90,0.11
Switzerland,27,8.41,0.15
Andorra,26,8.10,0.16
Belgium,23,7.17,0.18
Italy,8,2.49,0.14
Sweden,7,2.18,0.31
Netherlands,6,1.87,0.10
Romania,4,1.25,3.42
Resta de països,4,125,..
Total continent,321,100.00,..

