Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d27&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,10,18,5.41,2.76
De 5 a 9 anys,16,5,21,6.31,3.23
De 10 a 14 anys,5,13,18,5.41,2.76
De 15 a 19 anys,7,6,13,3.90,2.00
De 20 a 24 anys,5,5,10,3.00,1.54
De 25 a 29 anys,8,12,20,6.01,3.07
De 30 a 34 anys,12,12,24,7.21,3.69
De 35 a 39 anys,16,18,34,10.21,5.22
De 40 a 44 anys,6,10,16,4.80,2.46
De 45 a 49 anys,10,8,18,5.41,2.76
De 50 a 54 anys,8,10,18,5.41,2.76
De 55 a 59 anys,11,11,22,6.61,3.38
De 60 a 64 anys,15,13,28,8.41,4.30
De 65 a 69 anys,9,12,21,6.31,3.23
De 70 a 74 anys,5,4,9,2.70,1.38
De 75 a 79 anys,4,8,12,3.60,1.84
De 80 a 84 anys,7,12,19,5.71,2.92
85 o més anys,8,4,12,3.60,1.84
Total,160,173,333,100.00,51.15
%,48.05,51.95,100.00,,

