Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Central America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c8&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.89,0.08
De 5 a 9 anys,11,5,16,5.05,0.23
De 10 a 14 anys,..,..,15,4.73,0.21
De 15 a 19 anys,11,6,17,5.36,0.24
De 20 a 24 anys,7,8,15,4.73,0.21
De 25 a 29 anys,..,..,14,4.42,0.20
De 30 a 34 anys,9,7,16,5.05,0.23
De 35 a 39 anys,7,9,16,5.05,0.23
De 40 a 44 anys,7,10,17,5.36,0.24
De 45 a 49 anys,11,11,22,6.94,0.31
De 50 a 54 anys,10,10,20,6.31,0.28
De 55 a 59 anys,15,10,25,7.89,0.35
De 60 a 64 anys,9,14,23,7.26,0.33
De 65 a 69 anys,15,8,23,7.26,0.33
De 70 a 74 anys,9,9,18,5.68,0.25
De 75 a 79 anys,4,11,15,4.73,0.21
De 80 a 84 anys,..,..,12,3.79,0.17
85 o més anys,10,17,27,8.52,0.38
Total,171,146,317,100.00,4.48
%,53.94,46.06,100.00,,

