Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d23&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,443,248,23.66,55.98
Àger,104,95,9.06,91.35
Artesa de Segre,157,82,7.82,52.23
Menàrguens,66,57,5.44,86.36
Camarasa,73,54,5.15,73.97
Vilanova de Meià,62,53,5.06,85.48
Os de Balaguer,57,49,4.68,85.96
"Avellanes i Santa Linya, les",48,47,4.48,97.92
Alòs de Balaguer,45,41,3.91,91.11
Vallfogona de Balaguer,45,40,3.82,88.89
Cubells,60,36,3.44,60.00
Castelló de Farfanya,38,33,3.15,86.84
Montgai,42,32,3.05,76.19
Bellcaire d'Urgell,43,30,2.86,69.77
Térmens,36,23,2.19,63.89
Albesa,28,22,2.10,78.57
Algerri,24,18,1.72,75.00
Ponts,65,17,1.62,26.15
"Sentiu de Sió, la",23,16,1.53,69.57
Torrelameu,15,12,1.15,80.00
Foradada,21,11,1.05,52.38
Penelles,15,6,0.57,40.00
Preixens,14,5,0.48,35.71
Oliola,6,4,0.38,66.67
Bellmunt d'Urgell,4,4,0.38,100.00
"Baronia de Rialb, la",16,4,0.38,25.00
Resta de municipis,22,9,0.86,0.00
Noguera,1572,1048,100.00,66.67

