Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c2&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;59;55;114;2,38;0,40
De 5 a 9 anys;111;117;228;4,75;0,80
De 10 a 14 anys;173;166;339;7,06;1,19
De 15 a 19 anys;171;179;350;7,29;1,23
De 20 a 24 anys;193;180;373;7,77;1,31
De 25 a 29 anys;122;140;262;5,46;0,92
De 30 a 34 anys;133;112;245;5,11;0,86
De 35 a 39 anys;128;144;272;5,67;0,96
De 40 a 44 anys;168;158;326;6,79;1,15
De 45 a 49 anys;177;143;320;6,67;1,13
De 50 a 54 anys;141;151;292;6,08;1,03
De 55 a 59 anys;148;137;285;5,94;1,00
De 60 a 64 anys;144;127;271;5,65;0,95
De 65 a 69 anys;102;126;228;4,75;0,80
De 70 a 74 anys;97;99;196;4,08;0,69
De 75 a 79 anys;98;105;203;4,23;0,71
De 80 a 84 anys;76;102;178;3,71;0,63
85 o més anys;145;172;317;6,61;1,12
Total;2386;2413;4799;100,00;16,88
%;49,72;50,28;100,00;;

