Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d10&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1286;33,96;2,99
Alemanya;921;24,32;3,65
Suïssa;491;12,97;3,15
Bèlgica;350;9,24;3,24
Regne Unit;272;7,18;1,25
Andorra;149;3,93;0,97
Països Baixos;112;2,96;2,23
Itàlia;71;1,87;1,34
Portugal;23;0,61;2,24
Luxemburg;20;0,53;2,70
Irlanda;17;0,45;1,23
Suècia;16;0,42;0,92
Noruega;15;0,40;1,45
Dinamarca;9;0,24;0,80
Txèquia;5;0,13;1,89
Finlàndia;4;0,11;0,89
Hongria;4;0,11;3,48
Rússia;4;0,11;2,01
Resta de països;18;0,48;..
Total continent;3787;100,00;..

