Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,94,99,193,2.71,0.09
De 5 a 9 anys,160,152,312,4.38,0.14
De 10 a 14 anys,194,157,351,4.93,0.16
De 15 a 19 anys,172,172,344,4.83,0.16
De 20 a 24 anys,187,187,374,5.25,0.17
De 25 a 29 anys,219,161,380,5.33,0.17
De 30 a 34 anys,194,219,413,5.80,0.19
De 35 a 39 anys,290,315,605,8.49,0.27
De 40 a 44 anys,377,373,750,10.53,0.34
De 45 a 49 anys,342,341,683,9.59,0.31
De 50 a 54 anys,343,307,650,9.12,0.29
De 55 a 59 anys,287,277,564,7.92,0.26
De 60 a 64 anys,213,188,401,5.63,0.18
De 65 a 69 anys,163,153,316,4.44,0.14
De 70 a 74 anys,157,132,289,4.06,0.13
De 75 a 79 anys,78,90,168,2.36,0.08
De 80 a 84 anys,66,89,155,2.18,0.07
85 o més anys,70,106,176,2.47,0.08
Total,3606,3518,7124,100.00,3.23
%,50.62,49.38,100.00,,

