Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Italy
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=c1&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,121,107,228,7.76,0.20
De 5 a 9 anys,133,117,250,8.51,0.22
De 10 a 14 anys,141,126,267,9.09,0.24
De 15 a 19 anys,85,92,177,6.03,0.16
De 20 a 24 anys,58,51,109,3.71,0.10
De 25 a 29 anys,43,74,117,3.98,0.10
De 30 a 34 anys,59,151,210,7.15,0.19
De 35 a 39 anys,63,246,309,10.52,0.27
De 40 a 44 anys,47,363,410,13.96,0.36
De 45 a 49 anys,49,254,303,10.32,0.27
De 50 a 54 anys,30,127,157,5.35,0.14
De 55 a 59 anys,15,65,80,2.72,0.07
De 60 a 64 anys,30,56,86,2.93,0.08
De 65 a 69 anys,17,42,59,2.01,0.05
De 70 a 74 anys,18,43,61,2.08,0.05
De 75 a 79 anys,12,33,45,1.53,0.04
De 80 a 84 anys,10,28,38,1.29,0.03
85 o més anys,5,26,31,1.06,0.03
Total,936,2001,2937,100.00,2.61
%,31.87,68.13,100.00,,

