Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Middle East
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c20&res=b43&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,839,72.39,0.85
Sant Cugat del Vallès,1197,23,1.98,1.92
"Hospitalet de Llobregat, l'",2862,21,1.81,0.73
Terrassa,3308,19,1.64,0.57
Gavà,523,17,1.47,3.25
Castelldefels,864,15,1.29,1.74
Rubí,685,11,0.95,1.61
Martorell,375,11,0.95,2.93
Manresa,1595,11,0.95,0.69
Sant Quirze del Vallès,132,10,0.86,7.58
Badalona,3228,10,0.86,0.31
Santa Coloma de Gramenet,1006,10,0.86,0.99
Mataró,1888,9,0.78,0.48
Cerdanyola del Vallès,555,8,0.69,1.44
Sabadell,3751,6,0.52,0.16
Granollers,934,6,0.52,0.64
Vacarisses,37,5,0.43,13.51
Sant Joan Despí,212,5,0.43,2.36
Esplugues de Llobregat,530,5,0.43,0.94
Sant Just Desvern,321,5,0.43,1.56
Tiana,90,5,0.43,5.56
Sant Andreu de Llavaneres,99,5,0.43,5.05
Martorelles,44,4,0.35,9.09
Gurb,24,4,0.35,16.67
Vic,573,4,0.35,0.70
Sant Adrià de Besòs,320,4,0.35,1.25
Tordera,115,4,0.35,3.48
Igualada,790,4,0.35,0.51
Vilanova i la Geltrú,1233,4,0.35,0.32
Resta de municipis,19010,75,6.47,0.00
Província: Barcelona,144537,1159,100.00,0.80

