Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d42&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;35;32,71;0,13
Paraguai;28;26,17;2,61
Equador;12;11,21;0,16
Xile;8;7,48;0,09
Brasil;7;6,54;0,06
Veneçuela;6;5,61;0,05
Uruguai;5;4,67;0,15
Colòmbia;4;3,74;0,08
Resta de països;2;1,87;..
Total subcontinent;107;100,00;..

