Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Perú
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=c3&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,26;0,04
De 5 a 9 anys;4;5;9;6,38;0,05
De 10 a 14 anys;..;..;9;6,38;0,05
De 15 a 19 anys;7;5;12;8,51;0,07
De 20 a 24 anys;7;6;13;9,22;0,08
De 25 a 29 anys;..;..;6;4,26;0,04
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;8;5,67;0,05
De 40 a 44 anys;5;4;9;6,38;0,05
De 45 a 49 anys;4;4;8;5,67;0,05
De 50 a 54 anys;..;..;9;6,38;0,05
De 55 a 59 anys;..;..;5;3,55;0,03
De 60 a 64 anys;7;4;11;7,80;0,07
De 65 a 69 anys;..;..;5;3,55;0,03
De 70 a 74 anys;7;5;12;8,51;0,07
De 75 a 79 anys;..;..;4;2,84;0,02
De 80 a 84 anys;..;..;6;4,26;0,04
85 o més anys;..;..;7;4,96;0,04
Total;73;68;141;100,00;0,86
%;51,77;48,23;100,00;;

