Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  France
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d15&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,216,108,57.75,50.00
Llívia,33,22,11.76,66.67
Bellver de Cerdanya,71,12,6.42,16.90
Alp,23,10,5.35,43.48
Lles de Cerdanya,17,8,4.28,47.06
Fontanals de Cerdanya,9,5,2.67,55.56
Guils de Cerdanya,6,4,2.14,66.67
Isòvol,7,4,2.14,57.14
Montellà i Martinet,30,4,2.14,13.33
Resta de municipis,47,10,5.35,0.00
Cerdanya,459,187,100.00,40.74

