Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Alemanya
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;355;320;675;6,69;0,43
De 5 a 9 anys;381;363;744;7,37;0,47
De 10 a 14 anys;379;316;695;6,89;0,44
De 15 a 19 anys;289;293;582;5,77;0,37
De 20 a 24 anys;311;287;598;5,93;0,38
De 25 a 29 anys;298;338;636;6,30;0,40
De 30 a 34 anys;382;420;802;7,95;0,51
De 35 a 39 anys;452;535;987;9,78;0,62
De 40 a 44 anys;396;561;957;9,48;0,61
De 45 a 49 anys;453;572;1025;10,16;0,65
De 50 a 54 anys;307;361;668;6,62;0,42
De 55 a 59 anys;223;207;430;4,26;0,27
De 60 a 64 anys;124;141;265;2,63;0,17
De 65 a 69 anys;150;131;281;2,78;0,18
De 70 a 74 anys;85;134;219;2,17;0,14
De 75 a 79 anys;172;130;302;2,99;0,19
De 80 a 84 anys;82;68;150;1,49;0,09
85 o més anys;30;45;75;0,74;0,05
Total;4869;5222;10091;100,00;6,38
%;48,25;51,75;100,00;;

