Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d314&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;862;0;0,00;0,00
Alt Empordà;4497;8;0,45;0,18
Alt Penedès;1572;7;0,40;0,45
Alt Urgell;4160;0;0,00;0,00
Alta Ribagorça;125;..;..;..
Anoia;2041;11;0,62;0,54
Aran;329;0;0,00;0,00
Bages;3793;13;0,74;0,34
Baix Camp;3596;46;2,61;1,28
Baix Ebre;1740;..;..;..
Baix Empordà;3144;5;0,28;0,16
Baix Llobregat;9578;22;1,25;0,23
Baix Penedès;1653;..;..;..
Barcelonès;123046;1262;71,54;1,03
Berguedà;751;..;..;..
Cerdanya;735;0;0,00;0,00
Conca de Barberà;633;..;..;..
Garraf;2910;4;0,23;0,14
Garrigues;447;8;0,45;1,79
Garrotxa;845;0;0,00;0,00
Gironès;4462;8;0,45;0,18
Lluçanès;0;0;0,00;?
Maresme;7879;42;2,38;0,53
Moianès;254;0;0,00;0,00
Montsià;1043;0;0,00;0,00
Noguera;1961;6;0,34;0,31
Osona;2369;9;0,51;0,38
Pallars Jussà;967;8;0,45;0,83
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;..;..;..
Pla de l'Estany;338;..;..;..
Priorat;350;..;..;..
Ribera d'Ebre;573;0;0,00;0,00
Ripollès;561;..;..;..
Segarra;365;0;0,00;0,00
Segrià;4906;134;7,60;2,73
Selva;2682;9;0,51;0,34
Solsonès;312;0;0,00;0,00
Tarragonès;5589;59;3,34;1,06
Terra Alta;249;..;..;..
Urgell;830;4;0,23;0,48
Vallès Occidental;13677;57;3,23;0,42
Vallès Oriental;4410;24;1,36;0,54
Total;221444;1764;100,00;0,80

