Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d32&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,13,15,28,4.19
De 5 a 9 anys,29,31,60,8.97
De 10 a 14 anys,44,25,69,10.31
De 15 a 19 anys,32,37,69,10.31
De 20 a 24 anys,29,20,49,7.32
De 25 a 29 anys,16,13,29,4.33
De 30 a 34 anys,9,16,25,3.74
De 35 a 39 anys,15,14,29,4.33
De 40 a 44 anys,17,16,33,4.93
De 45 a 49 anys,20,21,41,6.13
De 50 a 54 anys,26,16,42,6.28
De 55 a 59 anys,22,18,40,5.98
De 60 a 64 anys,17,16,33,4.93
De 65 a 69 anys,11,13,24,3.59
De 70 a 74 anys,8,9,17,2.54
De 75 a 79 anys,8,9,17,2.54
De 80 a 84 anys,7,14,21,3.14
85 o més anys,21,22,43,6.43
Total,344,325,669,100.00
%,51.42,48.58,100.00,

