Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kenya
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d221&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,50,0.02,14,38.89
2023,256633,36,0.01,-4,-10.00
2022,249449,40,0.02,1,2.56
2021,238306,39,0.02,-4,-9.30
2020,232453,43,0.02,-10,-18.87
2019,222734,53,0.02,-9,-14.52
2018,213842,62,0.03,4,6.90
2017,201654,58,0.03,11,23.40
2016,187951,47,0.03,11,30.56
2015,173050,36,0.02,0,0.00
2014,158671,36,0.02,1,2.86
2013,146049,35,0.02,-3,-7.89
2012,133654,38,0.03,0,0.00
2011,122992,38,0.03,10,35.71
2010,112502,28,0.02,4,16.67
2009,103269,24,0.02,..,..

