Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c2&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2233;926;16,82;41,47
Figueres;937;565;10,26;60,30
Blanes;650;359;6,52;55,23
Roses;427;283;5,14;66,28
Sant Feliu de Guíxols;382;197;3,58;51,57
Lloret de Mar;375;189;3,43;50,40
Palamós;364;187;3,40;51,37
Palafrugell;352;182;3,31;51,70
Olot;333;157;2,85;47,15
Castelló d'Empúries;197;145;2,63;73,60
Jonquera, la;160;139;2,52;86,88
Escala, l';268;138;2,51;51,49
Llançà;140;99;1,80;70,71
Calonge i Sant Antoni;184;85;1,54;46,20
Ripoll;170;84;1,53;49,41
Castell d'Aro, Platja d'Aro i s'Agaró;160;83;1,51;51,88
Torroella de Montgrí;166;81;1,47;48,80
Banyoles;141;64;1,16;45,39
Tossa de Mar;110;62;1,13;56,36
Salt;117;49;0,89;41,88
Santa Coloma de Farners;95;45;0,82;47,37
Cassà de la Selva;136;44;0,80;32,35
Bisbal d'Empordà, la;87;44;0,80;50,57
Portbou;76;42;0,76;55,26
Sant Gregori;55;39;0,71;70,91
Llagostera;94;37;0,67;39,36
Cadaqués;56;35;0,64;62,50
Sant Miquel de Fluvià;40;34;0,62;85,00
Begur;86;30;0,54;34,88
Sant Joan de les Abadesses;61;28;0,51;45,90
Santa Cristina d'Aro;73;27;0,49;36,99
Agullana;41;26;0,47;63,41
Caldes de Malavella;50;25;0,45;50,00
Port de la Selva, el;116;24;0,44;20,69
Campdevànol;33;24;0,44;72,73
Anglès;44;22;0,40;50,00
Camprodon;48;21;0,38;43,75
Capmany;25;20;0,36;80,00
Vidreres;40;20;0,36;50,00
Maçanet de Cabrenys;25;19;0,35;76,00
Vilajuïga;49;19;0,35;38,78
Ribes de Freser;51;19;0,35;37,25
Sils;27;18;0,33;66,67
Maçanet de la Selva;35;18;0,33;51,43
Planes d'Hostoles, les;20;17;0,31;85,00
Celrà;27;16;0,29;59,26
Garriguella;48;15;0,27;31,25
Sant Hilari Sacalm;27;15;0,27;55,56
Colera;15;14;0,25;93,33
Riells i Viabrea;20;14;0,25;70,00
Amer;29;14;0,25;48,28
Sant Climent Sescebes;15;13;0,24;86,67
Cornellà del Terri;25;13;0,24;52,00
Porqueres;26;13;0,24;50,00
Espolla;19;12;0,22;63,16
Ventalló;17;12;0,22;70,59
Biure;12;12;0,22;100,00
Vilablareix;14;12;0,22;85,71
Breda;22;12;0,22;54,55
Osor;20;12;0,22;60,00
Cantallops;14;11;0,20;78,57
Tortellà;12;11;0,20;91,67
Vilafant;22;11;0,20;50,00
Llers;17;11;0,20;64,71
Sarrià de Ter;13;11;0,20;84,62
Mont-ras;20;11;0,20;55,00
Hostalric;24;11;0,20;45,83
Lladó;14;10;0,18;71,43
Palau-saverdera;11;9;0,16;81,82
Darnius;51;9;0,16;17,65
Gualta;11;9;0,16;81,82
Sant Feliu de Pallerols;20;8;0,15;40,00
Santa Pau;11;8;0,15;72,73
Besalú;25;8;0,15;32,00
Selva de Mar, la;8;8;0,15;100,00
Pau;14;8;0,15;57,14
Cabanes;10;8;0,15;80,00
Verges;12;8;0,15;66,67
Albanyà;7;7;0,13;100,00
Castellfollit de la Roca;13;7;0,13;53,85
Sant Pere Pescador;27;7;0,13;25,93
Pontós;7;7;0,13;100,00
Peralada;32;7;0,13;21,88
Avinyonet de Puigventós;17;7;0,13;41,18
Sant Llorenç de la Muga;9;7;0,13;77,78
Quart;12;7;0,13;58,33
Bellcaire d'Empordà;10;7;0,13;70,00
Ogassa;8;7;0,13;87,50
Arbúcies;75;7;0,13;9,33
Rabós;6;6;0,11;100,00
Vilamalla;8;6;0,11;75,00
Vilabertran;7;6;0,11;85,71
Sant Joan les Fonts;24;6;0,11;25,00
Pont de Molins;7;6;0,11;85,71
Fortià;7;6;0,11;85,71
Borrassà;8;6;0,11;75,00
Armentera, l';10;6;0,11;60,00
Flaçà;11;6;0,11;54,55
Albons;6;6;0,11;100,00
Cruïlles, Monells i Sant Sadurní de l'Heura;6;6;0,11;100,00
Bescanó;18;6;0,11;33,33
Sant Julià de Ramis;11;6;0,11;54,55
Sant Jaume de Llierca;8;5;0,09;62,50
Boadella i les Escaules;7;5;0,09;71,43
Vilademuls;12;5;0,09;41,67
Massanes;8;5;0,09;62,50
Bàscara;11;4;0,07;36,36
Argelaguer;5;4;0,07;80,00
Montagut i Oix;8;4;0,07;50,00
Terrades;5;4;0,07;80,00
Saus, Camallera i Llampaies;12;4;0,07;33,33
Navata;7;4;0,07;57,14
Riumors;5;4;0,07;80,00
Fornells de la Selva;6;4;0,07;66,67
Ullà;6;4;0,07;66,67
Corçà;14;4;0,07;28,57
Bordils;13;4;0,07;30,77
Camós;4;4;0,07;100,00
Sant Pau de Segúries;9;4;0,07;44,44
Vilallonga de Ter;5;4;0,07;80,00
Setcases;6;4;0,07;66,67
Planoles;6;4;0,07;66,67
Llosses, les;11;4;0,07;36,36
Vilobí d'Onyar;14;4;0,07;28,57
Riudellots de la Selva;6;4;0,07;66,67
Masarac i Vilarnadal;4;4;0,07;100,00
Resta de municipis;378;110;2,00;0,00
Comarques Gironines;10890;5505;100,00;50,55

