Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Mexico
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d303&res=c3&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3218,215,51.56,6.68
Reus,1672,74,17.75,4.43
Torredembarra,340,18,4.32,5.29
Alcover,101,17,4.08,16.83
Montblanc,146,14,3.36,9.59
Blancafort,41,14,3.36,34.15
Valls,336,12,2.88,3.57
Cambrils,574,9,2.16,1.57
Salou,387,6,1.44,1.55
Vilaplana,7,5,1.20,71.43
Falset,84,5,1.20,5.95
"Espluga de Francolí, l'",76,4,0.96,5.26
Resta de municipis,2062,24,5.76,0.00
Camp de Tarragona,9044,417,100.00,4.61

