Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d501&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;146049;1578;82,06;1,08
Comarques Gironines;14809;96;4,99;0,65
Camp de Tarragona;10015;56;2,91;0,56
Terres de l'Ebre;3376;14;0,73;0,41
Ponent;8551;49;2,55;0,57
Comarques Centrals;6772;89;4,63;1,31
Alt Pirineu i Aran;6607;8;0,42;0,12
Penedès;7071;33;1,72;0,47
Total;203250;1923;100,00;0,95

