Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d31&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;10;22;5,88;2,76
De 5 a 9 anys;20;13;33;8,82;4,15
De 10 a 14 anys;16;14;30;8,02;3,77
De 15 a 19 anys;7;15;22;5,88;2,76
De 20 a 24 anys;9;8;17;4,55;2,14
De 25 a 29 anys;5;8;13;3,48;1,63
De 30 a 34 anys;10;10;20;5,35;2,51
De 35 a 39 anys;8;18;26;6,95;3,27
De 40 a 44 anys;21;10;31;8,29;3,89
De 45 a 49 anys;10;9;19;5,08;2,39
De 50 a 54 anys;10;13;23;6,15;2,89
De 55 a 59 anys;6;10;16;4,28;2,01
De 60 a 64 anys;16;8;24;6,42;3,02
De 65 a 69 anys;6;6;12;3,21;1,51
De 70 a 74 anys;..;..;10;2,67;1,26
De 75 a 79 anys;..;..;6;1,60;0,75
De 80 a 84 anys;5;6;11;2,94;1,38
85 o més anys;19;20;39;10,43;4,90
Total;188;186;374;100,00;46,98
%;50,27;49,73;100,00;;

