Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d04&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;47;86;2,20;2,07
De 5 a 9 anys;68;50;118;3,02;2,84
De 10 a 14 anys;58;60;118;3,02;2,84
De 15 a 19 anys;66;69;135;3,45;3,25
De 20 a 24 anys;69;84;153;3,91;3,68
De 25 a 29 anys;133;129;262;6,70;6,30
De 30 a 34 anys;341;302;643;16,45;15,46
De 35 a 39 anys;269;243;512;13,09;12,31
De 40 a 44 anys;188;147;335;8,57;8,05
De 45 a 49 anys;165;149;314;8,03;7,55
De 50 a 54 anys;142;129;271;6,93;6,51
De 55 a 59 anys;107;119;226;5,78;5,43
De 60 a 64 anys;82;92;174;4,45;4,18
De 65 a 69 anys;91;79;170;4,35;4,09
De 70 a 74 anys;52;71;123;3,15;2,96
De 75 a 79 anys;56;45;101;2,58;2,43
De 80 a 84 anys;35;48;83;2,12;2,00
85 o més anys;38;48;86;2,20;2,07
Total;1999;1911;3910;100,00;93,99
%;51,13;48,87;100,00;;

