Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Turkey
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d436&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,6,0.04,1,20.00
2023,15364,5,0.03,1,25.00
2022,14853,4,0.03,..,..
2021,14004,..,..,..,..
2020,13439,4,0.03,0,0.00
2019,12675,4,0.03,0,0.00
2018,11877,4,0.03,..,..
2017,10872,..,..,..,..
2016,9698,..,..,..,..
2015,8537,7,0.08,0,0.00
2014,7514,7,0.09,-1,-12.50
2013,6772,8,0.12,4,100.00
2012,6096,4,0.07,..,..
2011,5600,..,..,..,..
2010,5175,..,..,..,..
2009,4820,..,..,..,..

