Població resident a l'estranger per països. 2015
Lloc de residència:  Africa
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d21&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,90,40.72,10.25
"Gambia, the",71,32.13,21.13
South Africa,8,3.62,2.69
Ethiopia,7,3.17,24.14
Equatorial Guinea,6,2.71,3.00
Algeria,5,2.26,5.75
Tunisia,5,2.26,6.02
Egypt,4,1.81,3.88
Ghana,4,1.81,11.76
Resta de països,21,950,..
Total continent,221,100.00,..

