Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d03&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1576;503;46,92;31,92
Sant Sadurní d'Anoia;270;104;9,70;38,52
Santa Margarida i els Monjos;206;58;5,41;28,16
Sant Quintí de Mediona;81;52;4,85;64,20
Gelida;167;45;4,20;26,95
Mediona;55;35;3,26;63,64
Subirats;63;31;2,89;49,21
Torrelavit;42;28;2,61;66,67
Sant Martí Sarroca;53;23;2,15;43,40
Olèrdola;46;21;1,96;45,65
Olesa de Bonesvalls;34;20;1,87;58,82
Castellví de la Marca;32;19;1,77;59,38
Granada, la;47;17;1,59;36,17
Sant Pere de Riudebitlles;48;16;1,49;33,33
Sant Llorenç d'Hortons;43;15;1,40;34,88
Font-rubí;29;14;1,31;48,28
Pla del Penedès, el;32;14;1,31;43,75
Avinyonet del Penedès;38;11;1,03;28,95
Vilobí del Penedès;29;7;0,65;24,14
Pontons;15;7;0,65;46,67
Castellet i la Gornal;19;7;0,65;36,84
Sant Cugat Sesgarrigues;16;7;0,65;43,75
Torrelles de Foix;29;6;0,56;20,69
Cabanyes, les;12;6;0,56;50,00
Pacs del Penedès;6;4;0,37;66,67
Resta de municipis;7;..;..;..
Alt Penedès;2995;1072;100,00;35,79

