Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c3&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4263;104;43,15;2,44
Reus;2286;40;16,60;1,75
Cambrils;774;37;15,35;4,78
Salou;542;10;4,15;1,85
Altafulla;121;9;3,73;7,44
Vila-seca;281;5;2,07;1,78
Valls;486;4;1,66;0,82
Vilallonga del Camp;29;4;1,66;13,79
Catllar, el;38;4;1,66;10,53
Resta de municipis;3339;24;9,96;0,00
Camp de Tarragona;12159;241;100,00;1,98

