Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d41&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;32;64;3,48;0,72
De 5 a 9 anys;61;79;140;7,62;1,58
De 10 a 14 anys;95;87;182;9,90;2,05
De 15 a 19 anys;73;83;156;8,49;1,76
De 20 a 24 anys;77;82;159;8,65;1,79
De 25 a 29 anys;41;52;93;5,06;1,05
De 30 a 34 anys;42;55;97;5,28;1,09
De 35 a 39 anys;79;89;168;9,14;1,89
De 40 a 44 anys;69;66;135;7,34;1,52
De 45 a 49 anys;82;58;140;7,62;1,58
De 50 a 54 anys;50;49;99;5,39;1,11
De 55 a 59 anys;43;45;88;4,79;0,99
De 60 a 64 anys;35;44;79;4,30;0,89
De 65 a 69 anys;33;29;62;3,37;0,70
De 70 a 74 anys;21;19;40;2,18;0,45
De 75 a 79 anys;14;15;29;1,58;0,33
De 80 a 84 anys;18;12;30;1,63;0,34
85 o més anys;34;43;77;4,19;0,87
Total;899;939;1838;100,00;20,69
%;48,91;51,09;100,00;;

