Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d14&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1280,5,0.39,-7,-58.33
2023,1226,12,0.98,3,33.33
2022,1202,9,0.75,-2,-18.18
2021,1148,11,0.96,-3,-21.43
2020,1110,14,1.26,5,55.56
2019,1066,9,0.84,-2,-18.18
2018,1049,11,1.05,7,175.00
2017,990,4,0.40,0,0.00
2016,901,4,0.44,0,0.00
2015,819,4,0.49,..,..
2014,751,..,..,..,..
2013,700,4,0.57,..,..
2012,637,..,..,..,..
2011,586,..,..,..,..
2010,544,4,0.74,-3,-42.86
2009,532,7,1.32,..,..

