Població resident a l'estranger per països. 2016
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;368;31,48;37,10
Sudáfrica;197;16,85;67,47
Guinea Ecuatorial;99;8,47;50,25
Túnez;58;4,96;59,79
Senegal;52;4,45;23,64
Egipto;45;3,85;47,37
Kenya;38;3,25;66,67
Argelia;37;3,17;40,66
Camerún;28;2,40;60,87
Côte d'Ivoire;28;2,40;57,14
Angola;26;2,22;49,06
Ghana;24;2,05;68,57
República Unida de Tanzanía;17;1,45;68,00
Gambia;16;1,37;3,46
Mozambique;16;1,37;51,61
Etiopía;11;0,94;40,74
Gabón;11;0,94;37,93
Libia;10;0,86;40,00
Mauricio;10;0,86;58,82
Nigeria;10;0,86;45,45
República Democrática del Congo;10;0,86;55,56
Madagascar;6;0,51;50,00
Burkina Faso;5;0,43;33,33
Cabo Verde;5;0,43;23,81
Mauritania;5;0,43;41,67
Níger;5;0,43;83,33
Benín;4;0,34;44,44
Sudán;4;0,34;66,67
Resta de països;24;2,05;..
Total continent;1169;100,00;..

