Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c6&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4917,785,45.67,15.97
Balaguer,639,98,5.70,15.34
Agramunt,228,68,3.96,29.82
Tàrrega,440,53,3.08,12.05
Artesa de Segre,210,50,2.91,23.81
Ponts,87,27,1.57,31.03
Cervera,207,27,1.57,13.04
Mollerussa,321,24,1.40,7.48
"Borges Blanques, les",135,22,1.28,16.30
Ivars d'Urgell,55,19,1.11,34.55
Almacelles,130,17,0.99,13.08
"Granja d'Escarp, la",66,16,0.93,24.24
Alfarràs,87,16,0.93,18.39
Almenar,112,15,0.87,13.39
Bellvís,125,14,0.81,11.20
Alcarràs,84,14,0.81,16.67
Seròs,53,13,0.76,24.53
Bellpuig,139,12,0.70,8.63
Castellserà,47,12,0.70,25.53
Linyola,110,12,0.70,10.91
"Baronia de Rialb, la",23,11,0.64,47.83
Guissona,89,11,0.64,12.36
Cubells,107,10,0.58,9.35
Bellcaire d'Urgell,73,10,0.58,13.70
Vilanova de la Barca,27,10,0.58,37.04
Juneda,85,9,0.52,10.59
Térmens,46,9,0.52,19.57
Ivars de Noguera,24,9,0.52,37.50
Torregrossa,67,9,0.52,13.43
Miralcamp,21,9,0.52,42.86
Artesa de Lleida,21,9,0.52,42.86
Arbeca,44,8,0.47,18.18
Foradada,29,8,0.47,27.59
Alpicat,72,8,0.47,11.11
Torrebesses,12,8,0.47,66.67
Vilanova de Meià,114,7,0.41,6.14
Preixens,16,7,0.41,43.75
Penelles,17,7,0.41,41.18
Camarasa,118,7,0.41,5.93
Vila-sana,8,7,0.41,87.50
Golmés,43,7,0.41,16.28
Vilanova de Segrià,13,7,0.41,53.85
Torrefarrera,29,7,0.41,24.14
Tornabous,30,6,0.35,20.00
"Omells de na Gaia, els",8,6,0.35,75.00
"Pobla de Cérvoles, la",12,6,0.35,50.00
Bell-lloc d'Urgell,34,6,0.35,17.65
Benavent de Segrià,13,6,0.35,46.15
Verdú,45,5,0.29,11.11
Menàrguens,93,5,0.29,5.38
"Oluges, les",12,5,0.29,41.67
Montornès de Segarra,5,5,0.29,100.00
"Alamús, els",17,5,0.29,29.41
Rosselló,32,5,0.29,15.62
Belianes,23,4,0.23,17.39
Anglesola,36,4,0.23,11.11
"Vilosell, el",20,4,0.23,20.00
"Albagés, l'",6,4,0.23,66.67
Montgai,55,4,0.23,7.27
Alòs de Balaguer,56,4,0.23,7.14
Albesa,37,4,0.23,10.81
Vilanova de Bellpuig,26,4,0.23,15.38
Sant Ramon,8,4,0.23,50.00
Montoliu de Lleida,9,4,0.23,44.44
Gimenells i el Pla de la Font,5,4,0.23,80.00
Puigverd de Lleida,21,4,0.23,19.05
Aitona,24,4,0.23,16.67
Resta de municipis,1465,99,5.76,0.00
Ponent,11382,1719,100.00,15.10

