Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d504&res=c1&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;186;62,00;0,12
Sant Cugat del Vallès;2949;15;5,00;0,51
Sabadell;7209;10;3,33;0,14
Badalona;7034;8;2,67;0,11
Mataró;4105;8;2,67;0,19
Terrassa;7440;6;2,00;0,08
Hospitalet de Llobregat, l';8018;5;1,67;0,06
Sant Feliu de Llobregat;953;5;1,67;0,52
Cardedeu;376;4;1,33;1,06
Palau-solità i Plegamans;182;4;1,33;2,20
Tordera;268;4;1,33;1,49
Resta de municipis;49877;45;15,00;0,00
Metropolità;249721;300;100,00;0,12

