Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d09&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;104;100;204;6,41
De 5 a 9 anys;130;129;259;8,14
De 10 a 14 anys;143;139;282;8,86
De 15 a 19 anys;134;124;258;8,11
De 20 a 24 anys;99;98;197;6,19
De 25 a 29 anys;101;107;208;6,53
De 30 a 34 anys;82;92;174;5,47
De 35 a 39 anys;89;94;183;5,75
De 40 a 44 anys;108;69;177;5,56
De 45 a 49 anys;130;68;198;6,22
De 50 a 54 anys;121;81;202;6,35
De 55 a 59 anys;115;79;194;6,09
De 60 a 64 anys;73;70;143;4,49
De 65 a 69 anys;56;58;114;3,58
De 70 a 74 anys;37;46;83;2,61
De 75 a 79 anys;33;60;93;2,92
De 80 a 84 anys;27;37;64;2,01
85 o més anys;63;87;150;4,71
Total;1645;1538;3183;100,00
%;51,68;48,32;100,00;

