Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d17&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;37;80;6,94;2,75
De 5 a 9 anys;39;48;87;7,55;2,99
De 10 a 14 anys;24;39;63;5,46;2,16
De 15 a 19 anys;30;28;58;5,03;1,99
De 20 a 24 anys;28;34;62;5,38;2,13
De 25 a 29 anys;30;41;71;6,16;2,44
De 30 a 34 anys;42;37;79;6,85;2,71
De 35 a 39 anys;45;57;102;8,85;3,51
De 40 a 44 anys;50;56;106;9,19;3,64
De 45 a 49 anys;58;49;107;9,28;3,68
De 50 a 54 anys;47;40;87;7,55;2,99
De 55 a 59 anys;19;20;39;3,38;1,34
De 60 a 64 anys;21;13;34;2,95;1,17
De 65 a 69 anys;12;19;31;2,69;1,07
De 70 a 74 anys;19;14;33;2,86;1,13
De 75 a 79 anys;20;25;45;3,90;1,55
De 80 a 84 anys;17;15;32;2,78;1,10
85 o més anys;16;21;37;3,21;1,27
Total;560;593;1153;100,00;39,62
%;48,57;51,43;100,00;;

