Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=d12&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;9;0,27;-2;-18,18
2023;3105;11;0,35;-1;-8,33
2022;3019;12;0,40;2;20,00
2021;2868;10;0,35;-2;-16,67
2020;2778;12;0,43;1;9,09
2019;2685;11;0,41;-3;-21,43
2018;2565;14;0,55;-4;-22,22
2017;2379;18;0,76;-2;-10,00
2016;2148;20;0,93;-3;-13,04
2015;1866;23;1,23;-1;-4,17
2014;1653;24;1,45;5;26,32
2013;1473;19;1,29;1;5,56
2012;1279;18;1,41;3;20,00
2011;1186;15;1,26;-1;-6,25
2010;1059;16;1,51;3;23,08
2009;957;13;1,36;..;..

