Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c5&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1944;288;29,97;14,81
Berga;308;69;7,18;22,40
Vic;841;58;6,04;6,90
Solsona;207;48;4,99;23,19
Cardona;181;46;4,79;25,41
Sallent;293;38;3,95;12,97
Sant Vicenç de Castellet;172;29;3,02;16,86
Súria;151;25;2,60;16,56
Torelló;186;24;2,50;12,90
Gironella;88;22;2,29;25,00
Puig-reig;111;21;2,19;18,92
Navarcles;97;20;2,08;20,62
Manlleu;438;18;1,87;4,11
Sant Joan de Vilatorrada;77;14;1,46;18,18
Sant Fruitós de Bages;101;13;1,35;12,87
Castellbell i el Vilar;114;10;1,04;8,77
Artés;74;9;0,94;12,16
Monistrol de Montserrat;85;9;0,94;10,59
Balsareny;93;8;0,83;8,60
Navàs;84;8;0,83;9,52
Roda de Ter;95;8;0,83;8,42
Torà;29;7;0,73;24,14
Bagà;41;6;0,62;14,63
Cercs;25;5;0,52;20,00
Saldes;20;5;0,52;25,00
Seva;17;5;0,52;29,41
Taradell;60;5;0,52;8,33
Rupit i Pruit;9;5;0,52;55,56
Sant Vicenç de Torelló;22;5;0,52;22,73
Sant Boi de Lluçanès;48;5;0,52;10,42
Sant Mateu de Bages;15;4;0,42;26,67
Pont de Vilomara i Rocafort, el;32;4;0,42;12,50
Gaià;10;4;0,42;40,00
Fonollosa;20;4;0,42;20,00
Gurb;27;4;0,42;14,81
Viladrau;22;4;0,42;18,18
Tona;89;4;0,42;4,49
Centelles;72;4;0,42;5,56
Esquirol, l';25;4;0,42;16,00
Sant Quirze de Besora;22;4;0,42;18,18
Pinell de Solsonès;5;4;0,42;80,00
Odèn;9;4;0,42;44,44
Olius;20;4;0,42;20,00
Lluçà;7;4;0,42;57,14
Resta de municipis;902;72;7,49;0,00
Comarques Centrals;7288;961;100,00;13,19

