Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c7&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,1.40,0.21
De 5 a 9 anys,17,17,34,3.95,0.60
De 10 a 14 anys,14,19,33,3.84,0.58
De 15 a 19 anys,15,13,28,3.26,0.49
De 20 a 24 anys,18,14,32,3.72,0.56
De 25 a 29 anys,22,9,31,3.60,0.55
De 30 a 34 anys,15,19,34,3.95,0.60
De 35 a 39 anys,23,24,47,5.47,0.83
De 40 a 44 anys,21,23,44,5.12,0.77
De 45 a 49 anys,31,44,75,8.72,1.32
De 50 a 54 anys,30,31,61,7.09,1.07
De 55 a 59 anys,25,24,49,5.70,0.86
De 60 a 64 anys,20,21,41,4.77,0.72
De 65 a 69 anys,25,22,47,5.47,0.83
De 70 a 74 anys,36,32,68,7.91,1.20
De 75 a 79 anys,48,32,80,9.30,1.41
De 80 a 84 anys,43,31,74,8.60,1.30
85 o més anys,28,42,70,8.14,1.23
Total,437,423,860,100.00,15.15
%,50.81,49.19,100.00,,

