Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  China
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;35;46;81;9,57;0,04
De 5 a 9 anys;29;31;60;7,09;0,03
De 10 a 14 anys;18;23;41;4,85;0,02
De 15 a 19 anys;9;16;25;2,96;0,01
De 20 a 24 anys;10;10;20;2,36;<0,01
De 25 a 29 anys;45;29;74;8,75;0,03
De 30 a 34 anys;97;33;130;15,37;0,06
De 35 a 39 anys;81;32;113;13,36;0,05
De 40 a 44 anys;84;35;119;14,07;0,06
De 45 a 49 anys;53;31;84;9,93;0,04
De 50 a 54 anys;32;13;45;5,32;0,02
De 55 a 59 anys;24;8;32;3,78;0,01
De 60 a 64 anys;..;..;7;0,83;<0,01
De 65 a 69 anys;..;..;8;0,95;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,83;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;537;309;846;100,00;0,40
%;63,48;36,52;100,00;;

