Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d38&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;518;145;27,88;27,99
Agramunt;255;94;18,08;36,86
Bellpuig;146;75;14,42;51,37
Verdú;56;44;8,46;78,57
Castellserà;55;35;6,73;63,64
Vilagrassa;25;23;4,42;92,00
Guimerà;22;20;3,85;90,91
Belianes;24;18;3,46;75,00
Anglesola;37;17;3,27;45,95
Tornabous;29;11;2,12;37,93
Sant Martí de Riucorb;16;10;1,92;62,50
Preixana;10;8;1,54;80,00
Maldà;5;5;0,96;100,00
Ciutadilla;9;5;0,96;55,56
Fuliola, la;18;4;0,77;22,22
Resta de municipis;20;6;1,15;0,00
Urgell;1245;520;100,00;41,77

