Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cap Verd
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d207&res=b01&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;12;<0,01;-3;-20,00
2023;282886;15;<0,01;0;0,00
2022;274843;15;<0,01;0;0,00
2021;262363;15;<0,01;1;7,14
2020;255611;14;<0,01;2;16,67
2019;244596;12;<0,01;-7;-36,84
2018;234423;19;<0,01;1;5,56
2017;220660;18;<0,01;2;12,50
2016;205134;16;<0,01;2;14,29
2015;188325;14;<0,01;5;55,56
2014;172270;9;<0,01;-2;-18,18
2013;158150;11;<0,01;1;10,00
2012;144537;10;<0,01;3;42,86
2011;132870;7;<0,01;1;16,67
2010;121591;6;<0,01;2;50,00
2009;111649;4;<0,01;..;..

