Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  México
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;201;216;417;2,25;0,14
De 5 a 9 anys;396;381;777;4,20;0,26
De 10 a 14 anys;480;444;924;4,99;0,31
De 15 a 19 anys;617;554;1171;6,33;0,39
De 20 a 24 anys;677;632;1309;7,07;0,44
De 25 a 29 anys;733;688;1421;7,68;0,48
De 30 a 34 anys;708;608;1316;7,11;0,44
De 35 a 39 anys;653;585;1238;6,69;0,42
De 40 a 44 anys;687;599;1286;6,95;0,43
De 45 a 49 anys;714;672;1386;7,49;0,47
De 50 a 54 anys;739;622;1361;7,36;0,46
De 55 a 59 anys;619;595;1214;6,56;0,41
De 60 a 64 anys;586;554;1140;6,16;0,38
De 65 a 69 anys;474;457;931;5,03;0,31
De 70 a 74 anys;367;364;731;3,95;0,25
De 75 a 79 anys;301;323;624;3,37;0,21
De 80 a 84 anys;202;202;404;2,18;0,14
85 o més anys;407;446;853;4,61;0,29
Total;9561;8942;18503;100,00;6,21
%;51,67;48,33;100,00;;

