Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d32
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,619,12,1.94,0,0.00
2023,669,12,1.79,0,0.00
2022,651,12,1.84,-1,-7.69
2021,620,13,2.10,-3,-18.75
2020,607,16,2.64,4,33.33
2019,581,12,2.07,1,9.09
2018,540,11,2.04,1,10.00
2017,516,10,1.94,-3,-23.08
2016,466,13,2.79,7,116.67
2015,413,6,1.45,-1,-14.29
2014,365,7,1.92,2,40.00
2013,334,5,1.50,1,25.00
2012,301,4,1.33,..,..
2011,283,..,..,..,..
2010,270,..,..,..,..
2009,248,..,..,..,..

