Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=b3&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,201654,110789,79.39,54.94
Comarques Gironines,22716,7033,5.04,30.96
Camp de Tarragona,14577,5578,4.00,38.27
Terres de l'Ebre,4462,1437,1.03,32.21
Ponent,11456,5684,4.07,49.62
Comarques Centrals,10872,3179,2.28,29.24
Alt Pirineu i Aran,7634,1599,1.15,20.95
Penedès,11003,4243,3.04,38.56
Total,284374,139542,100.00,49.07

