Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=c2&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;24235;70,72;1318;5,75
2023;32447;22917;70,63;1026;4,69
2022;31456;21891;69,59;1532;7,52
2021;29598;20359;68,79;1012;5,23
2020;28429;19347;68,05;1441;8,05
2019;26656;17906;67,17;1563;9,56
2018;24822;16343;65,84;1569;10,62
2017;22716;14774;65,04;1509;11,38
2016;20681;13265;64,14;1520;12,94
2015;18490;11745;63,52;1321;12,67
2014;16529;10424;63,06;1059;11,31
2013;14809;9365;63,24;845;9,92
2012;13360;8520;63,77;805;10,43
2011;12058;7715;63,98;684;9,73
2010;10890;7031;64,56;518;7,95
2009;9943;6513;65,50;..;..

