Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d11&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1633;119;12,65;7,29
Cornellà de Llobregat;1473;95;10,10;6,45
Esplugues de Llobregat;1078;93;9,88;8,63
Sant Boi de Llobregat;1215;89;9,46;7,33
Prat de Llobregat, el;917;57;6,06;6,22
Gavà;922;54;5,74;5,86
Martorell;831;48;5,10;5,78
Sant Feliu de Llobregat;713;42;4,46;5,89
Sant Joan Despí;438;40;4,25;9,13
Sant Just Desvern;492;40;4,25;8,13
Olesa de Montserrat;496;37;3,93;7,46
Viladecans;854;37;3,93;4,33
Sant Andreu de la Barca;418;27;2,87;6,46
Molins de Rei;481;21;2,23;4,37
Esparreguera;405;20;2,13;4,94
Sant Vicenç dels Horts;305;19;2,02;6,23
Santa Coloma de Cervelló;101;12;1,28;11,88
Sant Esteve Sesrovires;93;12;1,28;12,90
Abrera;204;11;1,17;5,39
Vallirana;168;11;1,17;6,55
Cervelló;165;11;1,17;6,67
Begues;116;10;1,06;8,62
Collbató;62;9;0,96;14,52
Corbera de Llobregat;194;9;0,96;4,64
Pallejà;155;5;0,53;3,23
Papiol, el;100;4;0,43;4,00
Resta de municipis;146;9;0,96;0,00
Baix Llobregat;14175;941;100,00;6,64

