Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d351&res=b43&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;5858;85,77;3,55
Sabadell;7338;110;1,61;1,50
Badalona;7301;83;1,22;1,14
Hospitalet de Llobregat, l';8453;67;0,98;0,79
Terrassa;7674;63;0,92;0,82
Sant Cugat del Vallès;3121;43;0,63;1,38
Mataró;4215;43;0,63;1,02
Manresa;3983;35;0,51;0,88
Cornellà de Llobregat;2294;34;0,50;1,48
Vilanova i la Geltrú;2568;26;0,38;1,01
Molins de Rei;561;16;0,23;2,85
Granollers;3395;16;0,23;0,47
Sant Boi de Llobregat;1788;15;0,22;0,84
Esplugues de Llobregat;1486;15;0,22;1,01
Rubí;1960;14;0,20;0,71
Canet de Mar;532;14;0,20;2,63
Sitges;1387;14;0,20;1,01
Santa Coloma de Gramenet;4197;13;0,19;0,31
Castelldefels;2217;13;0,19;0,59
Vilafranca del Penedès;1633;13;0,19;0,80
Igualada;1943;12;0,18;0,62
Santa Perpètua de Mogoda;481;10;0,15;2,08
Cerdanyola del Vallès;1295;10;0,15;0,77
Sant Adrià de Besòs;695;10;0,15;1,44
Arenys de Mar;610;10;0,15;1,64
Sant Sadurní d'Anoia;285;10;0,15;3,51
Sant Just Desvern;600;9;0,13;1,50
Malgrat de Mar;568;8;0,12;1,41
Premià de Mar;1044;8;0,12;0,77
Berga;658;7;0,10;1,06
Manlleu;1490;6;0,09;0,40
Corbera de Llobregat;299;6;0,09;2,01
Prat de Llobregat, el;1296;6;0,09;0,46
Sant Joan Despí;657;6;0,09;0,91
Avià;38;5;0,07;13,16
Artés;108;5;0,07;4,63
Navarcles;118;5;0,07;4,24
Ametlla del Vallès, l';191;5;0,07;2,62
Ripollet;763;5;0,07;0,66
Begues;162;5;0,07;3,09
Gavà;1212;5;0,07;0,41
Santa Coloma de Cervelló;113;5;0,07;4,42
Viladecans;1255;5;0,07;0,40
Piera;157;5;0,07;3,18
Esparreguera;569;4;0,06;0,70
Sant Vicenç dels Horts;435;4;0,06;0,92
Masnou, el;665;4;0,06;0,60
Cabrils;172;4;0,06;2,33
Resta de municipis;33702;141;2,06;0,00
Província: Barcelona;282886;6830;100,00;2,41

