Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d20&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;14;21;6,54;0,47
De 5 a 9 anys;..;..;13;4,05;0,29
De 10 a 14 anys;6;4;10;3,12;0,22
De 15 a 19 anys;12;15;27;8,41;0,61
De 20 a 24 anys;14;5;19;5,92;0,43
De 25 a 29 anys;12;13;25;7,79;0,56
De 30 a 34 anys;14;15;29;9,03;0,65
De 35 a 39 anys;16;23;39;12,15;0,87
De 40 a 44 anys;7;16;23;7,17;0,52
De 45 a 49 anys;17;16;33;10,28;0,74
De 50 a 54 anys;10;7;17;5,30;0,38
De 55 a 59 anys;4;13;17;5,30;0,38
De 60 a 64 anys;9;8;17;5,30;0,38
De 65 a 69 anys;..;..;7;2,18;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;2,80;0,20
De 80 a 84 anys;..;..;6;1,87;0,13
85 o més anys;..;..;6;1,87;0,13
Total;155;166;321;100,00;7,19
%;48,29;51,71;100,00;;

