Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Northern America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d06&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1376,73,48.99,5.31
Capellades,112,12,8.05,10.71
Santa Margarida de Montbui,211,11,7.38,5.21
Sant Martí de Tous,44,10,6.71,22.73
Vilanova del Camí,170,8,5.37,4.71
Piera,112,6,4.03,5.36
Argençola,40,5,3.36,12.50
Resta de municipis,661,24,16.11,0.00
Anoia,2726,149,100.00,5.47

